"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://www.w3.org/2000/01/rdf-schema#label","Vérehulló fecskefű"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdxb"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://dbpedia.org/ontology/wikiPageID",31835
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://dbpedia.org/ontology/wikiPageRevisionID",22778917
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://dbpedia.org/ontology/wikiPageExternalLink","https://drimmun.com/a-verehullo-fecskefu-10-igazolt-gyogyhatasa"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencedirect.com/science/article/pii/S0378874111006982%7Caccd=2018-06-16%7Cdoi=10.1016/j.jep.2011.09.028%7Caurl=%7Carchd="
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bernáth"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/ann",1983
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/ass","Műtárgyfotók: Fáryné Szalatnyay Judit. Növényfotók: Dr. Babulka Péter"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/ass","Az ábrák Csapody Vera, a borító Urai Erika munkája"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Rácz_Gábor_(gyógyszerész)"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/aut","Kyungjin Lee"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/aut","Gabsik Yang"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/aut","Ho-Young Choi"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/aut","So-Hyung Kim"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Szabó_László_Gyula"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/aut","Rápóti Jenő"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/aut","In-Hye Ham"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/aut","Romváry Vilmos"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/aut","Mi-Hwa Lee"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/cap","Chelidonium majus L."
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/cap","Fecskefű"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/name","Vérehulló fecskefű"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/pag",187
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/pag",130
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/pag",398
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/red","Medicina Könyvkiadó"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/red","Galenus Kiadó"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/tit","Gyógynövények ismerete"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/tit","Gyógyító növények"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/tit","Inhibitory effects of Chelidonium majus extract on atopic dermatitis-like skin lesions in NC/Nga mice"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/url","https://www.sciencedirect.com/science/article/pii/S0378874111006982%7Caccd=2018-06-16%7Cdoi=10.1016/j.jep.2011.09.028%7Caurl=%7Carchd="
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/die",18
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/lun",11
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/misc","Csak a cikk „Abstract” része érhető el szabadon"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/per","Journal of Ethnopharmacology"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/subtit","A fitoterápia és az alternatív medicina alapjai"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/tom",138
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/issn",378
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/lan","en"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/ser","Galenus könyvek"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/edi","Hetedik, változatlan kiadás"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/binomial","Chelidonium majus"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/genus","Chelidonium"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/rangeMap","Chelidonium majus distrib.jpg"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/species","C. majus"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mákformák"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://dbpedia.org/ontology/abstract","A vérehulló fecskefű vagy fecskefű (Chelidonium majus) a mákfélék (Papaveraceae) családjába tartozó Chelidonium növénynemzetség egyetlen faja. Évelő gyom-, de egyben gyógynövény is. Jellemző rá, hogy bárhol megsértve narancssárga színű tejnedvet ereszt."
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vérehulló_fecskefű?oldid=22778917&ns=0"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://dbpedia.org/ontology/wikiPageLength",11591
