"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://www.w3.org/2000/01/rdf-schema#label","Adolf August Friedrich Rudorff"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://dbpedia.org/ontology/wikiPageID",874583
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://dbpedia.org/ontology/wikiPageRevisionID",23046930
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://dbpedia.org/ontology/abstract","Adolf August Friedrich Rudorff (Mehringen, Braunschweig-Lüneburgi Választófejedelemség, 1803. március 21. – Berlin, 1873. február 14.) német jogtudós."
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolf_August_Friedrich_Rudorff?oldid=23046930&ns=0"
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://dbpedia.org/ontology/wikiPageLength",890
"http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolf_August_Friedrich_Rudorff"
"http://hu.wikipedia.org/wiki/Adolf_August_Friedrich_Rudorff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff"
