"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://www.w3.org/2000/01/rdf-schema#label","Sonja Lang"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadaiak"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantisták"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészek"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://dbpedia.org/ontology/wikiPageID",343860
"http://hu.dbpedia.org/resource/Sonja_Lang","http://dbpedia.org/ontology/wikiPageRevisionID",23864895
"http://hu.dbpedia.org/resource/Sonja_Lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://dbpedia.org/ontology/abstract","Sonja Lang (született néven, 1978) kanadai (angol, francia, eszperantó nyelvű) eszperantista, fordító és nyelvész. Torontóban él, Kanadában. Ő fejlesztette ki a Toki Pona nyelvet, egy mesterséges nyelvet, mely a taoizmus filozófiáján nyugszik. a Tao-tö-king egyes részeit is lefordította angolra és eszperantóra. Mivel a fordítások közben sok problémája volt, ezért alkotta meg a mesterséges nyelvét, melyet 2001 nyarán használt először az interneten. Folyékonyan beszél angolul, franciául, németül, eszperantóul és Toki Pona nyelven, valamint ismeri részben mindazokat a nyelveket, melyekből a Toki Pona nyelv szókincsét vette."
"http://hu.dbpedia.org/resource/Sonja_Lang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sonja_Lang?oldid=23864895&ns=0"
"http://hu.dbpedia.org/resource/Sonja_Lang","http://dbpedia.org/ontology/wikiPageLength",2926
"http://hu.dbpedia.org/resource/Sonja_Lang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sonja_Lang"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Sonja_Lang"
"http://hu.dbpedia.org/resource/Sonja_Elen_Kisa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sonja_Lang"
"http://hu.wikipedia.org/wiki/Sonja_Lang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sonja_Lang"
