"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Antonio_Cassano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret","http://dbpedia.org/ontology/wikiPageID",1171065
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret","http://dbpedia.org/ontology/wikiPageRevisionID",15560714
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012–13-as_FC_Internazionale_Milano_keret?oldid=15560714&ns=10"
"http://hu.dbpedia.org/resource/Cristian_Chivu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Dejan_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Diego_Milito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Esteban_Cambiasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Ezequiel_Schelotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Fredy_Guarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Javier_Zanetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Joel_Obi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret"
