"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_német_labdarúgó-ligakupa","http://www.w3.org/2000/01/rdf-schema#label","2006-os német labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/2006-os_német_labdarúgó-ligakupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6d8y"
"http://hu.dbpedia.org/resource/2006-os_német_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2006-os_német_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/2006-os_német_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_labdarúgása"
"http://hu.dbpedia.org/resource/2006-os_német_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageID",266217
"http://hu.dbpedia.org/resource/2006-os_német_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageRevisionID",20629685
"http://hu.dbpedia.org/resource/2006-os_német_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929155203/http:/www.weltfussball.de/torjaeger.php%3FThema=82&Liga=102&s_id=1956&x=6&y=9"
"http://hu.dbpedia.org/resource/2006-os_német_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2006-os_német_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/2006-os_német_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2006-os_német_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2006-os_német_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2006-os_német_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
