"subject","predicate","object"
"http://hu.dbpedia.org/resource/Van-tavi_szörny","http://www.w3.org/2000/01/rdf-schema#label","Van-tavi szörny"
"http://hu.dbpedia.org/resource/Van-tavi_szörny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l4t5"
"http://hu.dbpedia.org/resource/Van-tavi_szörny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptidek"
"http://hu.dbpedia.org/resource/Van-tavi_szörny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_kultúra"
"http://hu.dbpedia.org/resource/Van-tavi_szörny","http://dbpedia.org/ontology/wikiPageID",107501
"http://hu.dbpedia.org/resource/Van-tavi_szörny","http://dbpedia.org/ontology/wikiPageRevisionID",17490284
"http://hu.dbpedia.org/resource/Van-tavi_szörny","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/WORLD/9706/12/fringe/turkey.monster/"
"http://hu.dbpedia.org/resource/Van-tavi_szörny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Van-tavi_szörny","http://dbpedia.org/ontology/abstract","A Van-tavi szörny (törökül: Van Gölü Canavarı) egy állítólagos tavi szörny, melyet 1995-től kezdve többször is láttak a Van-tóban, Kelet-Törökországban. Több mint 1000 ember állítja azt, hogy látta már a szörnyet, mely állítólag 50 méter hosszú. A szemtanúk beszámolói szerint a szörny hasonlít a Plesiosaurusra és az Ichthyosaurusra, melyek még a kréta időszakban kihaltak. A török kormány hivatalos tudományos kutatócsoportot is küldött a helyszínre, hogy a lény nyomát keressék, de a kutatás sikertelen maradt. 1997-ben Unal Kozaknak, aki a Van városi egyetemen tanít, sikerült filmre vennie a tavi szörnyet. Élményeiről könyvet is írt. Van városában egy 4 méter magas szobrot emeltek a tavi szörnynek, amely ma is látható a városban. A szkeptikusok szerint az egész tavi szörny történet kitaláció, és csak azt szolgálja, hogy a régió turisztikai vonzerejét egy kicsit megnövelje."
"http://hu.dbpedia.org/resource/Van-tavi_szörny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Van-tavi_szörny?oldid=17490284&ns=0"
"http://hu.dbpedia.org/resource/Van-tavi_szörny","http://dbpedia.org/ontology/wikiPageLength",1356
"http://hu.dbpedia.org/resource/Van-tavi_szörny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Van-tavi_szörny"
"http://hu.wikipedia.org/wiki/Van-tavi_szörny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Van-tavi_szörny"
