"subject","predicate","object"
"http://hu.dbpedia.org/resource/M/F_Smyril","http://www.w3.org/2000/01/rdf-schema#label","M/F Smyril"
"http://hu.dbpedia.org/resource/M/F_Smyril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3hs4"
"http://hu.dbpedia.org/resource/M/F_Smyril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése"
"http://hu.dbpedia.org/resource/M/F_Smyril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kompok"
"http://hu.dbpedia.org/resource/M/F_Smyril","http://dbpedia.org/ontology/wikiPageID",334087
"http://hu.dbpedia.org/resource/M/F_Smyril","http://dbpedia.org/ontology/wikiPageRevisionID",23570560
"http://hu.dbpedia.org/resource/M/F_Smyril","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125180424/http:/www.faroestamps.fo/index.php%3Fside=b394260452f01efad1cdd642af339b06%23ENGLISH"
"http://hu.dbpedia.org/resource/M/F_Smyril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssl.fo/Default.asp%3Fsida=2983"
"http://hu.dbpedia.org/resource/M/F_Smyril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/M/F_Smyril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M/F_Smyril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/M/F_Smyril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M/F_Smyril","http://dbpedia.org/ontology/abstract","Az M/F Smyril Feröer legnagyobb belföldi komphajója (a név előtti M/F prefix is a , vagyis motoros komp rövidítésből ered), amelyet a Strandfaraskip Landsins üzemeltet. Több hajó is szolgált ezen a néven (amelyet eredetileg Smiril formában írtak), a legújabb, ötödik komp 2005-ben érkezett meg Tvøroyribe. A hajó Tvøroyri és Tórshavn között közlekedik. A név jelentése feröeri nyelven kis sólyom, ez a szigetcsoport egyetlen ragadozómadara."
"http://hu.dbpedia.org/resource/M/F_Smyril","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M/F_Smyril?oldid=23570560&ns=0"
"http://hu.dbpedia.org/resource/M/F_Smyril","http://dbpedia.org/ontology/wikiPageLength",7914
"http://hu.dbpedia.org/resource/M/F_Smyril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M/F_Smyril"
"http://hu.dbpedia.org/resource/Smyril","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M/F_Smyril"
"http://hu.wikipedia.org/wiki/M/F_Smyril","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M/F_Smyril"
