"subject","predicate","object"
"http://hu.dbpedia.org/resource/Connétable","http://www.w3.org/2000/01/rdf-schema#label","Connétable"
"http://hu.dbpedia.org/resource/Connétable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01434f"
"http://hu.dbpedia.org/resource/Connétable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méltóságok"
"http://hu.dbpedia.org/resource/Connétable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Connétable","http://dbpedia.org/ontology/wikiPageID",278256
"http://hu.dbpedia.org/resource/Connétable","http://dbpedia.org/ontology/wikiPageRevisionID",23561290
"http://hu.dbpedia.org/resource/Connétable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Connétable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Connétable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Connétable","http://dbpedia.org/ontology/abstract","A connétable latin eredetű francia szó. A latin , eredetileg a comes stabuli-nak (a. m. az „istálló ispánja”) származéka. A Francia Királyság legmagasabb egyszemélyi katonai méltóságot, főhadparancsnokot jelöltek ezzel a szóval a középkorban, az újkor első évszázadaiig. A tisztség magyar megfelelője a frank mintára szerveződő középkori magyar államszervezetben a lovászmester."
"http://hu.dbpedia.org/resource/Connétable","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Connétable?oldid=23561290&ns=0"
"http://hu.dbpedia.org/resource/Connétable","http://dbpedia.org/ontology/wikiPageLength",2018
"http://hu.dbpedia.org/resource/Connétable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Connétable"
"http://hu.dbpedia.org/resource/III._Charles_de_Bourbon-Montpensier","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Connétable"
"http://hu.dbpedia.org/resource/III._Charles_de_Bourbon-Montpensier","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Connétable"
"http://hu.wikipedia.org/wiki/Connétable","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Connétable"
