"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://www.w3.org/2000/01/rdf-schema#label","Franz Xaver von Neumann-Spallart"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikusok"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://dbpedia.org/ontology/wikiPageID",876267
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://dbpedia.org/ontology/wikiPageRevisionID",22345453
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://dbpedia.org/ontology/abstract","Franz Xaver Neumann-Spallart (Bécs, 1837. november 11. – Bécs, 1888. április 19.) osztrák statisztikus."
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Xaver_von_Neumann-Spallart?oldid=22345453&ns=0"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://dbpedia.org/ontology/wikiPageLength",3166
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Xaver_von_Neumann-Spallart"
"http://hu.wikipedia.org/wiki/Franz_Xaver_von_Neumann-Spallart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Xaver_von_Neumann-Spallart"
