"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Novokuznyeckaja (metróállomás)"
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróállomásai"
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1567250
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",20162833
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://hu.dbpedia.org/property/cím","Moszkva"
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://hu.dbpedia.org/property/kiadó","Panemex"
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://hu.dbpedia.org/property/szerző","Christopher Rice"
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://hu.dbpedia.org/property/szerző","Melanie Rice"
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://dbpedia.org/ontology/abstract","A moszkvai metró Novokuznyeckaja állomása a 2-es számú, zöld színnel jelzett, Zamoszkvoreckaja nevű vonalon helyezkedik el a , a főváros . Nevét a közeli utcáról kapta. Szomszédos állomásai ezen a vonalon a Tyeatralnaja és a . Az állomáson átszállási lehetőség nyílik a metróállomás mindkét csarnokába, amelyekben a peronon belül lehet átszállni a 6-os számú, narancs színnel jelzett Kaluzsszko-Rizsszkaja és a 8-as számú, sárga színnel jelzett Kalinyinszkaja vonalak között. Az állomást 1943. november 20-án nyitották meg, a moszkvai metró építkezésének harmadik ütemében. A mélyfekvésű, három csöves, pilonos kiképzésű állomás tervezői Ivan Georgijevics Taranov és Nagyezsda Alekszandrovna Bikova voltak. A gazdag belső díszítésű állomás műemléki védettséget kapott. A központi csarnokon domborműves fríz fut körbe katonai hősök ábrázolásával."
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novokuznyeckaja_(metróállomás)?oldid=20162833&ns=0"
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1606
"http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novokuznyeckaja_(metróállomás)"
"http://hu.wikipedia.org/wiki/Novokuznyeckaja_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novokuznyeckaja_(metróállomás)"
