"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doug_Wickenheiser-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Doug Wickenheiser-emlékkupa"
"http://hu.dbpedia.org/resource/Doug_Wickenheiser-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clwjr"
"http://hu.dbpedia.org/resource/Doug_Wickenheiser-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WHL_trófeák"
"http://hu.dbpedia.org/resource/Doug_Wickenheiser-emlékkupa","http://dbpedia.org/ontology/wikiPageID",686984
"http://hu.dbpedia.org/resource/Doug_Wickenheiser-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",20182833
"http://hu.dbpedia.org/resource/Doug_Wickenheiser-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321154634/http:/www.whl.ca/page/whl-awards_91064"
"http://hu.dbpedia.org/resource/Doug_Wickenheiser-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doug_Wickenheiser-emlékkupa","http://dbpedia.org/ontology/abstract","A Doug Wickenheiser-emlékkupa egy díj az észak-amerikai Western Hockey League junior jégkorongligában. A díjat az az ifjú jégkorongozó kapja, aki a közösséggel sokat törödik és jelentős humanitárius tevékenységeket tesz. A díjat nevezték el, akit az első helyen draftoltak az 1980-as NHL-drafton és a WHL-MVP címét is elnyerte. Sajnos, fiatalon, a pályafutása közben hunyt el rákban."
"http://hu.dbpedia.org/resource/Doug_Wickenheiser-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doug_Wickenheiser-emlékkupa?oldid=20182833&ns=0"
"http://hu.dbpedia.org/resource/Doug_Wickenheiser-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",2373
"http://hu.dbpedia.org/resource/Doug_Wickenheiser-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doug_Wickenheiser-emlékkupa"
"http://hu.wikipedia.org/wiki/Doug_Wickenheiser-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doug_Wickenheiser-emlékkupa"
