"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://www.w3.org/2000/01/rdf-schema#label","Magyar ökölvívó-csapatbajnokság"
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnokságok"
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás"
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://dbpedia.org/ontology/wikiPageID",1158185
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19822224
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxing.hu/"
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://hu.dbpedia.org/property/alapítva",1926
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://hu.dbpedia.org/property/honlap","http://www.boxing.hu/"
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://hu.dbpedia.org/property/megszűnt",2002
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://hu.dbpedia.org/property/sportág","Ökölvívás"
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://hu.dbpedia.org/property/sportbajnokság","Magyar ökölvívó-csapatbajnokság"
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://hu.dbpedia.org/property/eddigiEseményekSzáma",64
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem","Bp. Honvéd"
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://dbpedia.org/ontology/abstract","A magyar ökölvívó-csapatbajnokság 1926-tól 2002-ig került megrendezésre. A bajnokságot a Magyar Ökölvívó Szakszövetség írta ki és rendezte meg. A legtöbb bajnoki címet a Bp. Honvéd nyerte, 13-szor győztek. 1928-ban az első helyen holtverseny volt. Az 1950-es évekig óriási népszerűségnek örvendő bajnokságokat az 1970-es évektől többször is szüneteltetni kellett az érdeklődés hiánya miatt, majd 2002 után meg is szüntették."
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_ökölvívó-csapatbajnokság?oldid=19822224&ns=0"
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://dbpedia.org/ontology/wikiPageLength",5747
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_ökölvívó-csapatbajnokság"
"http://hu.wikipedia.org/wiki/Magyar_ökölvívó-csapatbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság"
