"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéregmoly","http://www.w3.org/2000/01/rdf-schema#label","Kéregmoly"
"http://hu.dbpedia.org/resource/Kéregmoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtkvx"
"http://hu.dbpedia.org/resource/Kéregmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Kéregmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_lepkéi"
"http://hu.dbpedia.org/resource/Kéregmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kéregmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sodrómolyfélék"
"http://hu.dbpedia.org/resource/Kéregmoly","http://dbpedia.org/ontology/wikiPageID",234592
"http://hu.dbpedia.org/resource/Kéregmoly","http://dbpedia.org/ontology/wikiPageRevisionID",20213947
"http://hu.dbpedia.org/resource/Kéregmoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/userfiles/microlepidoptera/microlep_hu_2011_pastoralis.pdf"
"http://hu.dbpedia.org/resource/Kéregmoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01957/00003/pdf/EPA01957_6_pastoralis-szeoke_e-acta_2011-2-1_p-53-100.pdf"
"http://hu.dbpedia.org/resource/Kéregmoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019161920/http:/zeus.gau.hu/pipermail/mkkam2003/attachments/20070411/d20a379e/Magyarorszgimolylepkkgyakorlatialbuma-0001.pdf"
"http://hu.dbpedia.org/resource/Kéregmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kéregmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kéregmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kéregmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kéregmoly","http://hu.dbpedia.org/property/name","Kéregmoly"
"http://hu.dbpedia.org/resource/Kéregmoly","http://hu.dbpedia.org/property/imageCaption","Enarmonia formosana imágója"
"http://hu.dbpedia.org/resource/Kéregmoly","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Kéregmoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kéregmoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sodrómolyfélék"
"http://hu.dbpedia.org/resource/Kéregmoly","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Kéregmoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Kéregmoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
