"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Fogarasi református templom"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://dbpedia.org/ontology/wikiPageID",1553316
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23498160
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/cimtar.html%3Fekid=2442%7Cel%C3%A9r=2018-05-04%7Caurl=https:/web.archive.org/web/20180504225432/http:/www.reformatus.ro/cimtar.html%3Fekid=2442%7Carchd=2018-05-04"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/44943382/A_fogarasi_reform%C3%A1tus_templom"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=1453%7Cel%C3%A9r=2018-05-04%7Caurl=https:/web.archive.org/web/20180504155738/http:/www.hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=1453%23%7Carchd=2018-05-04"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fogarasiegyhaz.ro/a-templom-toertenete.html%7Cel%C3%A9r=2018-05-04%7Caurl=https:/web.archive.org/web/20150927233421/http:/www.fogarasiegyhaz.ro/a-templom-toertenete.html%7Carchd=2015-09-27"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/cím","Făgăraş, Bd. Unirii 17."
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Fogaras"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/tit","Fogaras - református templom"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/tit","A templom története"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/tit","Fogaras"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/url","http://www.fogarasiegyhaz.ro/a-templom-toertenete.html%7Cel%C3%A9r=2018-05-04%7Caurl=https:/web.archive.org/web/20150927233421/http:/www.fogarasiegyhaz.ro/a-templom-toertenete.html%7Carchd=2015-09-27"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/url","http://www.hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=1453%7Cel%C3%A9r=2018-05-04%7Caurl=https:/web.archive.org/web/20180504155738/http:/www.hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=1453%23%7Carchd=2018-05-04"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/url","http://www.reformatus.ro/cimtar.html%3Fekid=2442%7Cel%C3%A9r=2018-05-04%7Caurl=https:/web.archive.org/web/20180504225432/http:/www.reformatus.ro/cimtar.html%3Fekid=2442%7Carchd=2018-05-04"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/egyházközség","fogarasi református egyházközség"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/egyházmegye","brassói református egyházmegye"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/egyházmegye","Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/építése",1712
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://hu.dbpedia.org/property/lelkész","Szász Tibor"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://dbpedia.org/ontology/abstract","A fogarasi református templom műemlékké nyilvánított épület Romániában, Brassó megyében. A romániai műemlékek jegyzékében a BV-II-m-A-11691 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogarasi_református_templom?oldid=23498160&ns=0"
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://dbpedia.org/ontology/wikiPageLength",3582
"http://hu.dbpedia.org/resource/Fogarasi_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogarasi_református_templom"
"http://hu.wikipedia.org/wiki/Fogarasi_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogarasi_református_templom"
