"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://www.w3.org/2000/01/rdf-schema#label","Need Your Loving Tonight"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csbj1"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_kislemezei"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://dbpedia.org/ontology/wikiPageID",137595
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://dbpedia.org/ontology/wikiPageRevisionID",22666522
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022012028/http:/www.queenwords.com/lyrics/songs/sng09_04.shtml"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Game_(album)"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Game_(album)"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/The_Game_(album)"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/borító","Queen -Need your loving tonight.jpg"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/cím","Need Your Loving Tonight"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/előző","Another One Bites the Dust"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/felvételek","Musicland Studios, München"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/formátum","7"""
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/hossz","166.0"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/jelenlegi","Need Your Loving Tonight"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/következő","Flash’s Theme"
"http://hu.dbpedia.org/resource/Need_Your_Loving_Tonight","http://hu.dbpedia.org/property/következő",""
