"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jokohamai_metró","http://www.w3.org/2000/01/rdf-schema#label","Jokohamai metró"
"http://hu.dbpedia.org/resource/Jokohamai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jokohama"
"http://hu.dbpedia.org/resource/Jokohamai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://hu.dbpedia.org/resource/Jokohamai_metró","http://dbpedia.org/ontology/wikiPageID",1644188
"http://hu.dbpedia.org/resource/Jokohamai_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23252259
"http://hu.dbpedia.org/resource/Jokohamai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Jokohamai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Jokohamai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Jokohamai_metró","http://dbpedia.org/ontology/abstract","A Jokohamai metró Jokohama metrójárata. 1972-ben adták át. Üzemeltetője a Transportation Boreau, City of Yokohama nevű vállalat."
"http://hu.dbpedia.org/resource/Jokohamai_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jokohamai_metró?oldid=23252259&ns=0"
"http://hu.dbpedia.org/resource/Jokohamai_metró","http://dbpedia.org/ontology/wikiPageLength",814
"http://hu.dbpedia.org/resource/Jokohamai_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jokohamai_metró"
"http://hu.wikipedia.org/wiki/Jokohamai_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jokohamai_metró"
