"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Trainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Trainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Trainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Trainz","http://www.w3.org/2000/01/rdf-schema#label","Trainz"
"http://hu.dbpedia.org/resource/Trainz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xjw0"
"http://hu.dbpedia.org/resource/Trainz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Trainz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútszimulátorok"
"http://hu.dbpedia.org/resource/Trainz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_videójátékai"
"http://hu.dbpedia.org/resource/Trainz","http://dbpedia.org/ontology/wikiPageID",501244
"http://hu.dbpedia.org/resource/Trainz","http://dbpedia.org/ontology/wikiPageRevisionID",23444356
"http://hu.dbpedia.org/resource/Trainz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auran.com/TRS2004/"
"http://hu.dbpedia.org/resource/Trainz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auran.com/TRS2006/"
"http://hu.dbpedia.org/resource/Trainz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181226072340/http:/ts2009.com/"
"http://hu.dbpedia.org/resource/Trainz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181122094959/http:/www.vonatmagazin.hu/"
"http://hu.dbpedia.org/resource/Trainz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auran.com/TS2009/"
"http://hu.dbpedia.org/resource/Trainz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180325224757/http:/www.trainz.hu/"
"http://hu.dbpedia.org/resource/Trainz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auran.com/trainz/ultimate.htm"
"http://hu.dbpedia.org/resource/Trainz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ts2010.com/"
"http://hu.dbpedia.org/resource/Trainz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainzclassics.com/"
"http://hu.dbpedia.org/resource/Trainz","http://xmlns.com/foaf/0.1/name","Trainz Railroad Simulator"
