"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propulsion_Module","http://www.w3.org/2000/01/rdf-schema#label","Propulsion Module"
"http://hu.dbpedia.org/resource/Propulsion_Module","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rytg"
"http://hu.dbpedia.org/resource/Propulsion_Module","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_részegységei"
"http://hu.dbpedia.org/resource/Propulsion_Module","http://dbpedia.org/ontology/wikiPageID",450202
"http://hu.dbpedia.org/resource/Propulsion_Module","http://dbpedia.org/ontology/wikiPageRevisionID",23528581
"http://hu.dbpedia.org/resource/Propulsion_Module","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpub.com/content/nasa2000/NASA-2000-sp6109vol1rev1/NASA-2000-sp6109vol1rev10103.htm"
"http://hu.dbpedia.org/resource/Propulsion_Module","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090320160709/http:/oig.nasa.gov/audits/reports/FY01/ig-01-027.pdf"
"http://hu.dbpedia.org/resource/Propulsion_Module","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Propulsion_Module","http://dbpedia.org/ontology/abstract","A Propulsion Module (meghajtó modul) a Nemzetközi Űrállomás pályán tartására tervezett amerikai modul. Az egységet az orosz Zvezda modul hosszú távú helyettesítésére tervezték, ha a modult az orosz fél pénz hiányában nem tudta volna megépíteni, vagy ha a felbocsátás során megsemmisült volna."
"http://hu.dbpedia.org/resource/Propulsion_Module","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Propulsion_Module?oldid=23528581&ns=0"
"http://hu.dbpedia.org/resource/Propulsion_Module","http://dbpedia.org/ontology/wikiPageLength",4244
"http://hu.dbpedia.org/resource/Propulsion_Module","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Propulsion_Module"
"http://hu.wikipedia.org/wiki/Propulsion_Module","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Propulsion_Module"
