"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brisbane_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Brisbane_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Brisbane_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Brisbane_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Brisbane_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Brisbane_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Brisbane_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Brisbane_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Brisbane_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Brisbane_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Brisbane_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brisbane_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Brisbane_International","http://www.w3.org/2000/01/rdf-schema#label","Brisbane International"
"http://hu.dbpedia.org/resource/Brisbane_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n057n"
"http://hu.dbpedia.org/resource/Brisbane_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportélete"
"http://hu.dbpedia.org/resource/Brisbane_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Brisbane_International","http://dbpedia.org/ontology/wikiPageID",326211
"http://hu.dbpedia.org/resource/Brisbane_International","http://dbpedia.org/ontology/wikiPageRevisionID",22148171
"http://hu.dbpedia.org/resource/Brisbane_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6DRiCgXqV%7Carchivedate=2012-1-5"
"http://hu.dbpedia.org/resource/Brisbane_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130123125003/http:/www.wtatennis.com/SEWTATour-Archive/posting/2013/800/MDS.pdf"
"http://hu.dbpedia.org/resource/Brisbane_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130123124957/http:/www.wtatennis.com/SEWTATour-Archive/posting/2013/800/MDD.pdf"
"http://hu.dbpedia.org/resource/Brisbane_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://brisbaneinternational.com.au"
"http://hu.dbpedia.org/resource/Brisbane_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Tournaments/Brisbane.aspx"
"http://hu.dbpedia.org/resource/Brisbane_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbaneinternational.com.au/"
"http://hu.dbpedia.org/resource/Brisbane_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2013/800_honorroll.pdf%7Ctitle=N%C5%91i"
"http://hu.dbpedia.org/resource/Brisbane_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wtatennis.com/tournament/800/brisbane"
"http://hu.dbpedia.org/resource/Brisbane_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160506055300/http:/www.wtatennis.com/SEWTATour-Archive/Rankings_Stats/wtatournamentfinals.pdf"
"http://hu.dbpedia.org/resource/Brisbane_International","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brisbane_International","http://xmlns.com/foaf/0.1/name","Brisbane International"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_International_tornák"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_Premier_tornák"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/helyszín","Brisbane,"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/név","Brisbane International"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/weboldal","http://brisbaneinternational.com.au"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/verseny","férfi/női"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/elsőVerseny",1972
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/férfiCímvédő","Nisikori Kei"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/férfiFőtábla",32
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/nőiCímvédő","Karolína Plíšková"
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/nőiFőtábla",30
"http://hu.dbpedia.org/resource/Brisbane_International","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/WTA_Premier_tornák"
"http://hu.dbpedia.org/resource/Brisbane_International","http://dbpedia.org/ontology/abstract","A Brisbane International minden év januárjában megrendezett tenisztorna férfiak és nők számára Brisbane-ben, Ausztráliában. A férfiak versenye az ATP World Tour 250 Series része, összdíjazása 486 000 amerikai dollár. A női verseny 2012-től Premier kategóriájú, összdíjazása 1 000 000 dollár. Mindkét nemnél 32 játékos játszhat az egyéni főtáblán. A mérkőzéseket szabadtéri kemény borítású pályákon játsszák, a férfiak 1972, a nők 1997 óta. A helyszín 2009 óta Brisbane, korábban a férfiak Adelaide-ben, a nők Gold Coastban versenyeztek."
"http://hu.dbpedia.org/resource/Brisbane_International","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Brisbane_International","http://dbpedia.org/ontology/currentSeason","férfi/női"
"http://hu.dbpedia.org/resource/Brisbane_International","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/Brisbane_International","http://xmlns.com/foaf/0.1/homepage","http://brisbaneinternational.com.au"
"http://hu.dbpedia.org/resource/Brisbane_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brisbane_International?oldid=22148171&ns=0"
"http://hu.dbpedia.org/resource/Brisbane_International","http://dbpedia.org/ontology/wikiPageLength",27639
"http://hu.dbpedia.org/resource/Brisbane_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brisbane_International"
"http://hu.dbpedia.org/resource/ATP_Adelaide","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brisbane_International"
"http://hu.dbpedia.org/resource/Brisbane_International_(ATP)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brisbane_International"
"http://hu.dbpedia.org/resource/Mondial_Australian_Women's_Hardcourts","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brisbane_International"
"http://hu.dbpedia.org/resource/Next_Generation_Adelaide_International","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brisbane_International"
"http://hu.wikipedia.org/wiki/Brisbane_International","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brisbane_International"
