"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxikodon","http://www.w3.org/2000/01/rdf-schema#label","Oxikodon"
"http://hu.dbpedia.org/resource/Oxikodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q1y"
"http://hu.dbpedia.org/resource/Oxikodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájdalomcsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Oxikodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N02"
"http://hu.dbpedia.org/resource/Oxikodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opioidok"
"http://hu.dbpedia.org/resource/Oxikodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Oxikodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Oxikodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morfinánok"
"http://hu.dbpedia.org/resource/Oxikodon","http://dbpedia.org/ontology/wikiPageID",37541
"http://hu.dbpedia.org/resource/Oxikodon","http://dbpedia.org/ontology/wikiPageRevisionID",22373708
"http://hu.dbpedia.org/resource/Oxikodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opiateaddictionresource.com/media/images/oc_vs_op"
"http://hu.dbpedia.org/resource/Oxikodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jDrm3nYXWdY"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Analgetikumok"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sc"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opioidok"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rectal"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/alkalmazás",", , , nazális, , transzdermális,"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/c",18
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/casszám",76
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/h",21
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/iupacnév",-4.5
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/kép","Oxycodone_balls_3d.png"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/kép","Oxycodone.svg"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/molekulatömeg",315.364
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/pubchem",5284603
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/függőségipot","magas"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/atcelőtag","N02"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/atcutótag","AA05"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/biofelezésiidő",3
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/biohaszn","max 87%"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/drugbank","APRD00387"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/fehérjeköt","45.0"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/jogiau","S8"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/jogiuk","Class A"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/jogius","Schedule II"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/kiválasztás","vizelet"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/terhességkat","B/D"
"http://hu.dbpedia.org/resource/Oxikodon","http://hu.dbpedia.org/property/jogica","Schedule I"
"http://hu.dbpedia.org/resource/Oxikodon","http://dbpedia.org/ontology/abstract","Az oxikodon (INN: oxycodone) egy félszintetikus teljes mü-opiát receptor agonista. Affinitást mutat a morfintól eltérő mértékben kappa- és delta-opiát receptorok felé is,mind az agyban és a gerincvelőben,így alkalmas ópiát forgó használatára,más ópiátra már rezisztens fájdalom esetén.Tebain-ból szintetizálják. Napjainkban az egyik legnépszerűbb vényköteles ópiát az Egyesült Államokban, beleértve a gyógyszertári visszaéléseket is.( lsd.:Sackler család - PurduePharma botrány) Az eufória szintje hasonló a morfinéhoz, a heroinnál viszont gyengébb. A többi ópiáthoz képest kevésbé álmosító hatású az eltérő receptor affinitási értékek miatt."
"http://hu.dbpedia.org/resource/Oxikodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxikodon?oldid=22373708&ns=0"
"http://hu.dbpedia.org/resource/Oxikodon","http://dbpedia.org/ontology/wikiPageLength",4942
"http://hu.dbpedia.org/resource/Oxikodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxikodon"
"http://hu.dbpedia.org/resource/Oxycodon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oxikodon"
"http://hu.dbpedia.org/resource/Oxycodone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oxikodon"
