"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Lau","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2."
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2."
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2."
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://www.w3.org/2000/01/rdf-schema#label","Szigorúan piszkos ügyek 2."
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmdrámák"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_thrillerek"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://dbpedia.org/ontology/wikiPageID",771525
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23375548
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
