"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acnodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Mylesinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Myleus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Myloplus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Mylossoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Piaractus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Pristobrycon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Pygocentrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Pygocentrus_palometa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Pygocentrus_piraya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Pygopristis_denticulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Serrasalminae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Serrasalmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Tometes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Utiaritichthys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Utiaritichthys_longidorsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Vöröshasú_pirája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Kategória:Serrasalminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Serrasalminae","http://www.w3.org/2000/01/rdf-schema#label","Serrasalminae"
"http://hu.dbpedia.org/resource/Kategória:Serrasalminae","http://dbpedia.org/ontology/wikiPageID",1027650
"http://hu.dbpedia.org/resource/Kategória:Serrasalminae","http://dbpedia.org/ontology/wikiPageRevisionID",13653131
"http://hu.dbpedia.org/resource/Kategória:Serrasalminae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pontylazacfélék"
"http://hu.dbpedia.org/resource/Kategória:Serrasalminae","http://www.w3.org/2004/02/skos/core#prefLabel","Serrasalminae"
"http://hu.dbpedia.org/resource/Kategória:Serrasalminae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Serrasalminae?oldid=13653131&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Metynnis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
