"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://www.w3.org/2000/01/rdf-schema#label","Theia (bolygó)"
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh9p"
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://dbpedia.org/ontology/wikiPageID",483130
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://dbpedia.org/ontology/wikiPageRevisionID",23736131
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2016/01/160129090451.htm"
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2014/06/140609113347.htm"
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mp"
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://dbpedia.org/ontology/abstract","A Theia feltételezett , mely a Naprendszer keletkezése után a Földével megegyező sugarú pályán, valószínűleg a Nap–Föld rendszer L4 vagy L5 Lagrange-pontjában keletkezett, de pályája a keletkezésétől számított néhány tízmillió éven belül (tehát valamikor 4,5 milliárd évvel ezelőtt) instabillá vált, emiatt összeütközött a Földdel. Az ütközés hatására a Föld körül egy törmelék keletkezett, majd ebből a gyűrűből állt össze a Hold. Napjainkban a Theia-elmélet a legelfogadottabb a Hold keletkezésére vonatkozó elméletek közül, noha nem az egyetlen ilyen elmélet. A Theia-elmélet mellett szólnak többek között a földi és a holdi kőzetek megegyező kémiai tulajdonságai. 2009-ben a Lagrange-pontokban dolgozó STEREO-műholdpáros fő missziója mellett az itt esetleg megmaradt kőzettörmelékek után is kutat, bár a földi észlelések az 1 kilométernél nagyobb átmérőjű kisbolygók létét kizárták. A német kutatói az Apollo–11, –12 és –16 által a Holdról hozott kőzetminták vizsgálatával megerősítették az oxigén izotópjai alapján, hogy a Theia és a Föld összeütközése valóban megtörtént. Egy másik elmélet szerint a Theia tömege és sebessége nagyobb volt. Az ős Földdel való ütközés során csak a Föld anyaga olvadt meg és annak egy részéből keletkezett a Hold, ezzel magyarázható a nagyfokú kémiai hasonlóság a jelenlegi Föld és Hold között. Az ős Theia anyaga az ütközésben nem olvadt meg, a Theia „lepattanva” tovább haladt."
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theia_(bolygó)?oldid=23736131&ns=0"
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://dbpedia.org/ontology/wikiPageLength",2814
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theia_(bolygó)"
"http://hu.wikipedia.org/wiki/Theia_(bolygó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theia_(bolygó)"
