"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://www.w3.org/2000/01/rdf-schema#label","Madarassy János (csillagász)"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1741-ben_született_személyek"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apátfalviak"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://dbpedia.org/ontology/wikiPageID",816875
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://dbpedia.org/ontology/wikiPageRevisionID",23733938
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/09752.htm"
"http://hu.dbpedia.org/resource/Madarassy_János_(csillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Madarassy.html"
