"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://www.w3.org/2000/01/rdf-schema#label","A strici visszatér"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rsl07"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopeman-albumok"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://dbpedia.org/ontology/wikiPageID",115194
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://dbpedia.org/ontology/wikiPageRevisionID",22861466
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://hu.dbpedia.org/property/cím","Magyarország rémálma II."
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://hu.dbpedia.org/property/cím","A strici visszatér"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dopeman"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nesztek_–_Live"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://hu.dbpedia.org/property/jelenlegi","A strici visszatér"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://hu.dbpedia.org/property/kiadó","Magneoton"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_Országház_fantomja"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://dbpedia.org/ontology/abstract","A strici visszatér egy Dopeman album 2000 októberéből."
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://dbpedia.org/ontology/title","A strici visszatér"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://dbpedia.org/ontology/title","Magyarország rémálma II."
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dopeman"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nesztek_–_Live"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_Országház_fantomja"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_strici_visszatér?oldid=22861466&ns=0"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://dbpedia.org/ontology/wikiPageLength",792
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_strici_visszatér"
"http://hu.dbpedia.org/resource/Az_Országház_fantomja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_strici_visszatér"
"http://hu.dbpedia.org/resource/Az_Országház_fantomja","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_strici_visszatér"
"http://hu.wikipedia.org/wiki/A_strici_visszatér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_strici_visszatér"
