"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azori-szigetek","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ponta_Delgada_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ponta Delgada (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1694805
"http://hu.dbpedia.org/resource/Ponta_Delgada_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22447445
"http://hu.dbpedia.org/resource/Ponta_Delgada_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ponta_Delgada_(egyértelműsítő_lap)?oldid=22447445&ns=0"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",215
"http://hu.dbpedia.org/resource/Ponta_Delgada_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ponta_Delgada_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ponta_Delgada_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ponta_Delgada_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ponta_Delgada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ponta_Delgada_(egyértelműsítő_lap)"
