"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Grignon Szent Lajos"
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0km"
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1673-ban_született_személyek"
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1716-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://dbpedia.org/ontology/wikiPageID",588658
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23677954
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://metropolita.hu/2009/08/24/montforti-grignon-szent-lajos-1673-1716-elete/"
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://hu.dbpedia.org/property/kép","Louis de Montfort.jpg"
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://hu.dbpedia.org/property/képaláírás","Grignon Szent Lajos"
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://dbpedia.org/ontology/abstract","Grignon Szent Lajos (Montforti Grignon Szent Lajos), (Montfort-sur-Meu, (Bretagne), 1673. január 31. – Saint-Laurent-sur-Sèvre (Vendée), 1716. április 28.) francia katolikus pap, hithirdető szónok."
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grignon_Szent_Lajos?oldid=23677954&ns=0"
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://dbpedia.org/ontology/wikiPageLength",5496
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grignon_Szent_Lajos"
"http://hu.wikipedia.org/wiki/Grignon_Szent_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grignon_Szent_Lajos"
