"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veliskovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Veliskovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Veliskovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Veliskovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Veliskovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Veliskovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veliskovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Veliskovce","http://www.w3.org/2000/01/rdf-schema#label","Veliskovce"
"http://hu.dbpedia.org/resource/Veliskovce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Veliskovce","http://dbpedia.org/ontology/wikiPageID",1694053
"http://hu.dbpedia.org/resource/Veliskovce","http://dbpedia.org/ontology/wikiPageRevisionID",23825215
"http://hu.dbpedia.org/resource/Veliskovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valpovstina.info/index.php"
"http://hu.dbpedia.org/resource/Veliskovce","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Veliskovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbelisce.net/povijest-belisca"
"http://hu.dbpedia.org/resource/Veliskovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.belisce.hr/"
"http://hu.dbpedia.org/resource/Veliskovce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belisce.eu/index.php"
