"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ampère-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box"
"http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box","http://dbpedia.org/ontology/wikiPageID",1375728
"http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box","http://dbpedia.org/ontology/wikiPageRevisionID",17858661
"http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Elektromágnesség-box?oldid=17858661&ns=10"
"http://hu.dbpedia.org/resource/Coulomb-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box"
"http://hu.dbpedia.org/resource/Elektromos_ellenállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box"
"http://hu.dbpedia.org/resource/Elektromos_kapacitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box"
"http://hu.dbpedia.org/resource/Elektromos_mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box"
"http://hu.dbpedia.org/resource/Elektromos_potenciál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box"
"http://hu.dbpedia.org/resource/Elektromos_töltés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box"
"http://hu.dbpedia.org/resource/Elektromos_vezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box"
"http://hu.dbpedia.org/resource/Gauss-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box"
"http://hu.dbpedia.org/resource/Impedancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box"
"http://hu.dbpedia.org/resource/Rezgőkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box"
