"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://www.w3.org/2000/01/rdf-schema#label","Közönséges spárga"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjs7"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgafélék"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://dbpedia.org/ontology/wikiPageID",164422
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://dbpedia.org/ontology/wikiPageRevisionID",22730819
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/aktualis-kert/majus/egy-sajatos-zoldseg-a-sparga.html"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nutritionalvalue"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bn.dbpedia.org/resource/শতমূলী"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/name","Közönséges spárga"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/name","Spárga"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spárgafélék"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/wikicommonscat","Asparagus officinalis"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/wikispecies","Asparagus officinalis"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/binomial","Asparagus officinalis"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/species","A. officinalis"
