"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977–1978-as_spanyol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/1977–1978-as_spanyol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Ander_Iturraspe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Ander_Iturraspe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Andoni_Iraola","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Andoni_Iraola","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Asier_Villalibre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Asier_Villalibre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Aymeric_Laporte","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Aymeric_Laporte","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://www.w3.org/2000/01/rdf-schema#label","CD Baskonia"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3pxv"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkföldi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://dbpedia.org/ontology/wikiPageID",758906
"http://hu.dbpedia.org/resource/CD_Baskonia","http://dbpedia.org/ontology/wikiPageRevisionID",19644934
"http://hu.dbpedia.org/resource/CD_Baskonia","http://xmlns.com/foaf/0.1/name","CD Baskonia"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Athletic_Club"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_4._csoport"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/alapítva",1913
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/balkéz","FFFF00"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/balkézMinta","_blackshoulders"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/csapatnév","CD Baskonia"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/edző","Joseba Etxeberria"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/elnök","Juan Ignacio Azurmendi"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/jobbkéz","FFFF00"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/jobbkézMinta","_blackshoulders"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/klubszínek","sárga, fekete"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/stadion","Artunduaga,"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/stadion","Basauri, Spanyolország"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/teljesCsapatnév","Club Deportivo Baskonia"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/test","FFFF00"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/testMinta","_blackstripes"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://hu.dbpedia.org/property/zokni","FFFF00"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://dbpedia.org/ontology/abstract","A CD Baskonia, teljes nevén Club Deportivo Baskonia spanyolországi baszk labdarúgóklubot 1913-ban alapították, 2016/17-ben a negyedosztályban szerepelt. Székhelye Basauri városa. Az Athletic Club harmadik csapataként funkcionál, vagyis mindig legfeljebb egy osztállyal lejjebb szerepelhet a Bilbao Athleticnél."
"http://hu.dbpedia.org/resource/CD_Baskonia","http://dbpedia.org/ontology/colourName","sárga, fekete"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Joseba_Etxeberria"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Basauri"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CD_Baskonia?oldid=19644934&ns=0"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://dbpedia.org/ontology/wikiPageLength",19027
"http://hu.dbpedia.org/resource/CD_Baskonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CD_Baskonia"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Enric_Saborit","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Enric_Saborit","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Fernando_Llorente","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Fernando_Llorente","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Gorka_Iraizoz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Gorka_Iraizoz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Iñaki_Williams","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Iñaki_Williams","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Javier_Clemente","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/José_Ángel_Iribar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/José_Ángel_Iribar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Kepa_Arrizabalaga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Kepa_Arrizabalaga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Baskonia"
