"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Wars:_A_sors_erői","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: BB-8 Csippanások"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_filmek"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://dbpedia.org/ontology/wikiPageID",1524437
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://dbpedia.org/ontology/wikiPageRevisionID",22970446
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Star_Wars_Blips%23cite_note-Star_Wars_Blips_1-0%7CWookipedia"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/előző","Star Wars: A sors erői"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/epizódokSzáma",8
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/eredetiAdó","Star Wars YouTube"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/eredetiCím","Star Wars Blips"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/játékidő",1
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/kapcsolódóFilm","Star Wars filmek"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/kapcsolódóMűsor","Star Wars: Lázadók"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/kapcsolódóMűsor","Csillagok háborúja: Klónok háborúja"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/kapcsolódóMűsor","Star Wars: A klónok háborúja"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rian_Johnson"
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://dbpedia.org/ontology/abstract","A Star Wars: BB-8 Csippanások (eredeti cím: Star Wars Blips) 2017-től futó amerikai televíziós számítógépes animációs rövidfilmek. Amerikában a Star Wars YouTube csatornája adja 2017. május 13-tól, Magyarországon a Disney Channel tűzte műsorra. Csillagok háborúja VIII: Az utolsó Jedik miatt hozták lére a sorozatot. BB-8 kalandjairól szól, de feltűnik benne R2-D2, Csubakka és C-3PO."
"http://hu.dbpedia.org/resource/Star_Wars:_BB-8_Csippanások","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rian_Johnson"
