"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_árvacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánok"
"http://hu.dbpedia.org/resource/Foltos_árvacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánok"
"http://hu.dbpedia.org/resource/Kategória:Árvacsalánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Árvacsalánok","http://www.w3.org/2000/01/rdf-schema#label","Árvacsalánok"
"http://hu.dbpedia.org/resource/Kategória:Árvacsalánok","http://dbpedia.org/ontology/wikiPageID",566712
"http://hu.dbpedia.org/resource/Kategória:Árvacsalánok","http://dbpedia.org/ontology/wikiPageRevisionID",13254204
"http://hu.dbpedia.org/resource/Kategória:Árvacsalánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Árvacsalánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Árvacsalánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Kategória:Árvacsalánok","http://www.w3.org/2004/02/skos/core#prefLabel","Árvacsalánok"
"http://hu.dbpedia.org/resource/Kategória:Árvacsalánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Árvacsalánok?oldid=13254204&ns=14"
"http://hu.dbpedia.org/resource/Piros_árvacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánok"
"http://hu.dbpedia.org/resource/Pofók_árvacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánok"
"http://hu.dbpedia.org/resource/Árvacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánok"
