"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Batman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Batman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Batman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Batman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Batman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Batman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batman_(film)","http://www.w3.org/2000/01/rdf-schema#label","Batman (film)"
"http://hu.dbpedia.org/resource/Batman_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hp5"
"http://hu.dbpedia.org/resource/Batman_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Batman_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Batman_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman_filmek"
"http://hu.dbpedia.org/resource/Batman_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Batman_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Batman_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Batman_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tim_Burton-filmek"
"http://hu.dbpedia.org/resource/Batman_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Batman_(film)","http://dbpedia.org/ontology/wikiPageID",234660
"http://hu.dbpedia.org/resource/Batman_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23903561
"http://hu.dbpedia.org/resource/Batman_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailyscript.com/scripts/batman_early.html"
"http://hu.dbpedia.org/resource/Batman_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080205073610/http:/www.batmanunmasked.com/thumbnails.php%3Falbum=36&page=1"
"http://hu.dbpedia.org/resource/Batman_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batmanmovieonline.com/gallery.php%3Fcat=all&moviegallery=1&hp%3Fcat=all&cat=1"
"http://hu.dbpedia.org/resource/Batman_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.ign.com/articles/036/036038p1.html"
"http://hu.dbpedia.org/resource/Batman_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tim_Burton"
"http://hu.dbpedia.org/resource/Batman_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Batman_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batman_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Batman_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Batman_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Batman_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
