"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Török Tamás (nyelvész)"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyságiak"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",1641320
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",23769198
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ujs.sk/hu/alkalmazottak/53-tanarkepzo-kar/5021-paeddr-tamas-toeroek-phd.html"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://foruminst.sk/staff/torok-tamas/"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://dbpedia.org/ontology/abstract","Török Tamás (Ipolyság, 1976.) nyelvész."
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_Tamás_(nyelvész)?oldid=23769198&ns=0"
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://dbpedia.org/ontology/wikiPageLength",2489
"http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_Tamás_(nyelvész)"
"http://hu.wikipedia.org/wiki/Török_Tamás_(nyelvész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_Tamás_(nyelvész)"
