"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ozirisz_főpapja","http://www.w3.org/2000/01/rdf-schema#label","Ozirisz főpapja"
"http://hu.dbpedia.org/resource/Ozirisz_főpapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom_témájú_listák"
"http://hu.dbpedia.org/resource/Ozirisz_főpapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Ozirisz_főpapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai"
"http://hu.dbpedia.org/resource/Ozirisz_főpapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Ozirisz_főpapja","http://dbpedia.org/ontology/wikiPageID",1580804
"http://hu.dbpedia.org/resource/Ozirisz_főpapja","http://dbpedia.org/ontology/wikiPageRevisionID",23059870
"http://hu.dbpedia.org/resource/Ozirisz_főpapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ozirisz_főpapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ozirisz_főpapja","http://dbpedia.org/ontology/abstract","Ozirisz főpapja (ḥm nṯr tpỉ n wsỉr) magas rangú főpap volt az ókori Egyiptomban. Székhelye Abüdosz volt."
"http://hu.dbpedia.org/resource/Ozirisz_főpapja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ozirisz_főpapja?oldid=23059870&ns=0"
"http://hu.dbpedia.org/resource/Ozirisz_főpapja","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/Ozirisz_főpapja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ozirisz_főpapja"
"http://hu.wikipedia.org/wiki/Ozirisz_főpapja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ozirisz_főpapja"
