"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Bayerisch Eisenstein – Železná Ruda-Alžbětín vasútállomás"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_határállomások"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1575734
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23082502
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mittelbayerische.de/bayern-nachrichten/eine-grenze-mitten-durch-den-bahnhof-21705-art521787.html"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://hu.dbpedia.org/property/kép","Bahnhof Bayerisch Eisenstein CZ 2012 06 18.jpg"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete Csehország felől"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Plzeň–Železná Ruda-vasútvonal
* Plattling–Bayerisch Eisenstein-vasútvonal"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://hu.dbpedia.org/property/szolgáltatások","személyvonat"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://dbpedia.org/ontology/abstract","Bayerisch Eisenstein – Železná Ruda-Alžbětín vasútállomás (németül: Bahnhof Bayerisch Eisenstein, csehül: Nádraží Železná Ruda-Alžbětín) a német-cseh határon fekszik. Németország felé a Länderbahn vonatai, Csehország felé pedig a České dráhy személyvonatai közlekednek. Az országhatár az állomás épületét kettészeli. Vasútvonal: 
* 
* Plattling–Bayerisch Eisenstein-vasútvonal"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás?oldid=23082502&ns=0"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",4163
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás"
"http://hu.dbpedia.org/resource/Bahnhof_Bayerisch_Eisenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás"
"http://hu.wikipedia.org/wiki/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás"
