"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Antichrist_Superstar","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Broken","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Broken","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Fixed","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Fixed","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Ghosts_I-IV","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Ghosts_I-IV","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Head_Like_a_Hole","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Holtodiglan_(film,_2014)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Holtodiglan_(film,_2014)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Lelki_ismeretek","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Lost_Highway_(filmzene)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_filmzenének","http://hu.dbpedia.org/property/legutóbbiDíjazott","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Pretty_Hate_Machine","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Pretty_Hate_Machine","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/The_Fragile","http://hu.dbpedia.org/property/producer(ek)_","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/The_Slip","http://hu.dbpedia.org/property/producer(ek)_","http://hu.dbpedia.org/resource/Trent_Reznor"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://www.w3.org/2000/01/rdf-schema#label","Trent Reznor"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01271h"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenei_producerek"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://dbpedia.org/ontology/wikiPageID",111766
"http://hu.dbpedia.org/resource/Trent_Reznor","http://dbpedia.org/ontology/wikiPageRevisionID",23810251
"http://hu.dbpedia.org/resource/Trent_Reznor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nin.com/"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://xmlns.com/foaf/0.1/name","Trent Reznor"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/kép","NIN2008 .jpg"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_Metal"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/név","Trent Reznor"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/aktív",1982
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Slam_Bamboo"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Pigface"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lucky_Pierre"
