"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyköcsk","http://www.w3.org/2000/01/rdf-schema#label","Nagyköcsk"
"http://hu.dbpedia.org/resource/Nagyköcsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406w04"
"http://hu.dbpedia.org/resource/Nagyköcsk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyköcsk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagyköcsk","http://dbpedia.org/ontology/wikiPageID",879610
"http://hu.dbpedia.org/resource/Nagyköcsk","http://dbpedia.org/ontology/wikiPageRevisionID",21516351
"http://hu.dbpedia.org/resource/Nagyköcsk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köcsk"
"http://hu.dbpedia.org/resource/Nagyköcsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyköcsk?oldid=21516351&ns=0"
"http://hu.dbpedia.org/resource/Nagyköcsk","http://dbpedia.org/ontology/wikiPageLength",107
"http://hu.dbpedia.org/resource/Nagyköcsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyköcsk"
"http://hu.wikipedia.org/wiki/Nagyköcsk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyköcsk"
