"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészet"
"http://hu.dbpedia.org/resource/Velencei_biennálé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészet"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészet"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészet","http://www.w3.org/2000/01/rdf-schema#label","Olasz képzőművészet"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészet","http://dbpedia.org/ontology/wikiPageID",246065
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészet","http://dbpedia.org/ontology/wikiPageRevisionID",10538256
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz képzőművészet"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_képzőművészet?oldid=10538256&ns=14"
