"subject","predicate","object"
"http://hu.dbpedia.org/resource/10793_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10793_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10793_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10793_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10793_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10793_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10793_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10793_Quito","http://www.w3.org/2000/01/rdf-schema#label","10793 Quito"
"http://hu.dbpedia.org/resource/10793_Quito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y82jz"
"http://hu.dbpedia.org/resource/10793_Quito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10793_Quito","http://dbpedia.org/ontology/wikiPageID",679970
"http://hu.dbpedia.org/resource/10793_Quito","http://dbpedia.org/ontology/wikiPageRevisionID",18232092
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/aphélium",514914794
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/excentricitás",0.085
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/felszállóCsomó",276.628
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/félNagytengely",474448330
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/inklináció",8.094
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/közepesAnomália",190.068
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/név",10793
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/perihélium",433981867
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/perihéliumSzöge",103.187
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/periódus",2062.97
"http://hu.dbpedia.org/resource/10793_Quito","http://hu.dbpedia.org/property/periódus",5.65
"http://hu.dbpedia.org/resource/10793_Quito","http://dbpedia.org/ontology/abstract","A 10793 Quito (ideiglenes jelöléssel 1992 CU2) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1992. február 2-án."
"http://hu.dbpedia.org/resource/10793_Quito","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10793_Quito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10793_Quito?oldid=18232092&ns=0"
"http://hu.dbpedia.org/resource/10793_Quito","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/10793_Quito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10793_Quito"
"http://hu.wikipedia.org/wiki/10793_Quito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10793_Quito"
