"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_longus","http://www.w3.org/2000/01/rdf-schema#label","Musculus levatoris costarum longus"
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_longus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_longus","http://dbpedia.org/ontology/wikiPageID",369011
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_longus","http://dbpedia.org/ontology/wikiPageRevisionID",22839674
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_longus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619002003/http:/www.meddean.luc.edu/lumen/MedEd/Grossanatomy/dissector/mml/lc.htm"
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_longus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_longus","http://dbpedia.org/ontology/abstract","A musculus levatoris costarum longus néhány apró izom a bordák között."
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_longus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_levatoris_costarum_longus?oldid=22839674&ns=0"
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_longus","http://dbpedia.org/ontology/wikiPageLength",721
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_longus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_levatoris_costarum_longus"
"http://hu.wikipedia.org/wiki/Musculus_levatoris_costarum_longus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_longus"
