"subject","predicate","object"
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://www.w3.org/2000/01/rdf-schema#label","M/D/1-típusú sorbanállás"
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_57xm"
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorbanállási_elmélet"
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://dbpedia.org/ontology/wikiPageID",996927
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://dbpedia.org/ontology/wikiPageRevisionID",23452629
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.win.tue.nl/~iadan/que/h4.pdf"
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://hu.dbpedia.org/property/cím","Response time distributions in queueing network models"
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://hu.dbpedia.org/property/cím","Transient Analytical Solution of M/D/1/N Queues"
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://hu.dbpedia.org/property/cím","Mathematical theory of a stationary queue"
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://hu.dbpedia.org/property/kiadó","Journal of Applied Probability"
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://hu.dbpedia.org/property/kiadó","Matematicheskii Sbornik 39 :"
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://hu.dbpedia.org/property/kiadó","Computer Science."
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://hu.dbpedia.org/property/oldal",73
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://hu.dbpedia.org/property/szerző","Khintchine, A. Y"
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://hu.dbpedia.org/property/szerző","Harrison, P. G."
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://hu.dbpedia.org/property/szerző","Garcia, Jean-Marie; Brun, Olivier; Gauchard, David"
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://hu.dbpedia.org/property/év",1932
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://dbpedia.org/ontology/abstract","A sorbanállási elméletben az M/D/1-típusú sorbanállásra jellemző, hogy egy kiszolgáló van, a rendszerbe érkezések a Poisson-folyamat szerint történnek, és a kiszolgálási idő rögzített (determinisztikus). A megnevezés (M/D/1) a Kendall-féle jelölés szerint történt.Ezt a modellt Agner Krarup Erlang publikálta először, 1909-ben."
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M/D/1-típusú_sorbanállás?oldid=23452629&ns=0"
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://dbpedia.org/ontology/wikiPageLength",3531
"http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M/D/1-típusú_sorbanállás"
"http://hu.wikipedia.org/wiki/M/D/1-típusú_sorbanállás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M/D/1-típusú_sorbanállás"
