"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://www.w3.org/2000/01/rdf-schema#label","Hevesi Simon"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hebraisták"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://dbpedia.org/ontology/wikiPageID",1630203
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",23651467
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/search/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJoZXZlc2kgc2ltb24ifQ"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/12071.htm"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/h-75B54/hevesi-simon-75DA0/"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/742463/Versek"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/643649/Dalalat_Alhairin"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/697134/Vallastani_elokeszito_a_konfirmans_leanyok_szamara"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/643595/Etika_a_Talmudban"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://hu.dbpedia.org/property/fontosabbMűvei","Etika a Talmudban"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://hu.dbpedia.org/property/iskolaVagyIrányzat","zsidó teológia"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://dbpedia.org/ontology/abstract","Hevesi Simon, született Handler (Aszód, 1868. március 22. – Budapest, 1943. február 1.) magyar–zsidó hittudós teológus és filozófus, rabbi, egyetemi tanár."
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hevesi_Simon?oldid=23651467&ns=0"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://dbpedia.org/ontology/wikiPageLength",3884
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hevesi_Simon"
"http://hu.wikipedia.org/wiki/Hevesi_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hevesi_Simon"
