"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rödåsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rödåsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rödåsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rödåsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rödåsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rödåsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rödåsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rödåsel","http://www.w3.org/2000/01/rdf-schema#label","Rödåsel"
"http://hu.dbpedia.org/resource/Rödåsel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umeå"
"http://hu.dbpedia.org/resource/Rödåsel","http://dbpedia.org/ontology/wikiPageID",1098190
"http://hu.dbpedia.org/resource/Rödåsel","http://dbpedia.org/ontology/wikiPageRevisionID",21156646
"http://hu.dbpedia.org/resource/Rödåsel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140503184503/http:/www.skola.umea.se/rodasel.4.13c1b69101a982ca2a800083648.html"
"http://hu.dbpedia.org/resource/Rödåsel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100818110107/http:/www.rodabygden.se/"
"http://hu.dbpedia.org/resource/Rödåsel","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rödåsel","http://xmlns.com/foaf/0.1/name","Rödåsel"
"http://hu.dbpedia.org/resource/Rödåsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Rödåsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rödåsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Rödåsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rödåsel","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Rödåsel","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Rödåsel","http://hu.dbpedia.org/property/kép","Bridge over the Vindel river at Holmforsen in Rödåsel.png"
"http://hu.dbpedia.org/resource/Rödåsel","http://hu.dbpedia.org/property/név","Rödåsel"
"http://hu.dbpedia.org/resource/Rödåsel","http://hu.dbpedia.org/property/szélességiFok",64
"http://hu.dbpedia.org/resource/Rödåsel","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Rödåsel","http://hu.dbpedia.org/property/weboldal","www.umea.se"
"http://hu.dbpedia.org/resource/Rödåsel","http://hu.dbpedia.org/property/megye","Västerbotten"
"http://hu.dbpedia.org/resource/Rödåsel","http://hu.dbpedia.org/property/tartomány","Västerbotten"
"http://hu.dbpedia.org/resource/Rödåsel","http://hu.dbpedia.org/property/község","Umeå"
"http://hu.dbpedia.org/resource/Rödåsel","http://dbpedia.org/ontology/abstract","Rödåsel egy svédországi település, közigazgatásilag Umeå városhoz tartozik; lakossága körülbelül 100 fő. A közelébel halad el a 363-as jelzésű megyei főútvonal. A településen iskola, benzinkút, művelődési ház, régiségbolt, fafeldolgozó, több kisvállalkozás és magángazdaság működik. Átszeli a falut egy közvilágítással ellátott turisztikai és fitness-útvonal is. Neve összetett szó, körülbelüli jelentése okkervörös zuhatag, amely a közelében húzódó folyó vízesésére és a környék alapkőzetének jellemző színére utal."
"http://hu.dbpedia.org/resource/Rödåsel","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Rödåsel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rödåsel?oldid=21156646&ns=0"
"http://hu.dbpedia.org/resource/Rödåsel","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Rödåsel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rödåsel"
"http://hu.wikipedia.org/wiki/Rödåsel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rödåsel"
