"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/2010–2011-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Alexandru_Epureanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Alexandru_Epureanu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Arda_Turan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Arda_Turan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Arif_Erdem","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Arif_Erdem","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Aurélien_Chedjou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Aurélien_Chedjou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Bülent_Korkmaz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Cengiz_Ünder","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Cengiz_Ünder","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Demba_Ba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Demba_Ba","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Demba_Ba","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Edin_Višća","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Edin_Višća","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Edin_Višća","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Edin_Višća","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Eduardo_Carvalho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Eduardo_Carvalho","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
