"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma","http://www.w3.org/2000/01/rdf-schema#label","Cauchy–Davenport-lemma"
"http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ljrh"
"http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlőtlenségek"
"http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_számelmélet"
"http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemmák"
"http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma","http://dbpedia.org/ontology/wikiPageID",59405
"http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma","http://dbpedia.org/ontology/wikiPageRevisionID",20712847
"http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/encyclopedia/CauchyDavenportTheorem.html"
"http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050501215251/http:/www.mathlinks.ro/Forum/topic-19496.html"
"http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Cauchy-DavenportTheorem.html"
"http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/Mathematicians/Davenport.html"
"http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma","http://dbpedia.org/ontology/abstract","A Cauchy–Davenport-lemma az additív számelmélet egyik fontos elemi tétele."
"http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cauchy–Davenport-lemma?oldid=20712847&ns=0"
"http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma","http://dbpedia.org/ontology/wikiPageLength",4287
"http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cauchy–Davenport-lemma"
"http://hu.dbpedia.org/resource/Cauchy-Davenport-lemma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma"
"http://hu.dbpedia.org/resource/Cauchy-Davenport_lemma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma"
"http://hu.dbpedia.org/resource/Cauchy–Davenport_lemma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma"
"http://hu.wikipedia.org/wiki/Cauchy–Davenport-lemma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cauchy–Davenport-lemma"
