"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lópatkó_alakú_pálya","http://www.w3.org/2000/01/rdf-schema#label","Lópatkó alakú pálya"
"http://hu.dbpedia.org/resource/Lópatkó_alakú_pálya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ftq2"
"http://hu.dbpedia.org/resource/Lópatkó_alakú_pálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égi_mechanika"
"http://hu.dbpedia.org/resource/Lópatkó_alakú_pálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Lópatkó_alakú_pálya","http://dbpedia.org/ontology/wikiPageID",1003391
"http://hu.dbpedia.org/resource/Lópatkó_alakú_pálya","http://dbpedia.org/ontology/wikiPageRevisionID",23738638
"http://hu.dbpedia.org/resource/Lópatkó_alakú_pálya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621061725/http:/astro.elte.hu/icsip/egi_mechanika/haromtest_problema/6fejezet.html"
"http://hu.dbpedia.org/resource/Lópatkó_alakú_pálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.u-szeged.hu/ismeret/lagrange.html"
"http://hu.dbpedia.org/resource/Lópatkó_alakú_pálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lópatkó_alakú_pálya","http://dbpedia.org/ontology/abstract","A lópatkó alakú pálya megnevezést olyan pályamozgás viseli, amely a korlátozott háromtest-probléma egyik megoldásaként írható le."
"http://hu.dbpedia.org/resource/Lópatkó_alakú_pálya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lópatkó_alakú_pálya?oldid=23738638&ns=0"
"http://hu.dbpedia.org/resource/Lópatkó_alakú_pálya","http://dbpedia.org/ontology/wikiPageLength",6754
"http://hu.dbpedia.org/resource/Lópatkó_alakú_pálya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lópatkó_alakú_pálya"
"http://hu.wikipedia.org/wiki/Lópatkó_alakú_pálya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lópatkó_alakú_pálya"
