"subject","predicate","object"
"http://hu.dbpedia.org/resource/Addu-nirári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mukis_uralkodói"
"http://hu.dbpedia.org/resource/Ammitakum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mukis_uralkodói"
"http://hu.dbpedia.org/resource/I._Ilim-ilimma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mukis_uralkodói"
"http://hu.dbpedia.org/resource/II._Ilim-ilimma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mukis_uralkodói"
"http://hu.dbpedia.org/resource/II._Jarimlím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mukis_uralkodói"
"http://hu.dbpedia.org/resource/II._Níkmepa_mukisi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mukis_uralkodói"
"http://hu.dbpedia.org/resource/Idrimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mukis_uralkodói"
"http://hu.dbpedia.org/resource/Ituraddu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mukis_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mukis_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mukis_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Mukis uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mukis_uralkodói","http://dbpedia.org/ontology/wikiPageID",882464
"http://hu.dbpedia.org/resource/Kategória:Mukis_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",11003692
"http://hu.dbpedia.org/resource/Kategória:Mukis_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mukis"
"http://hu.dbpedia.org/resource/Kategória:Mukis_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_szíriai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Mukis_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Mukis uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mukis_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mukis_uralkodói?oldid=11003692&ns=14"
