"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grímsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grímsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grímsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grímsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Grímsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Grímsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grímsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grímsey","http://www.w3.org/2000/01/rdf-schema#label","Grímsey"
"http://hu.dbpedia.org/resource/Grímsey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mk0m"
"http://hu.dbpedia.org/resource/Grímsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_szigetei"
"http://hu.dbpedia.org/resource/Grímsey","http://dbpedia.org/ontology/wikiPageID",130952
"http://hu.dbpedia.org/resource/Grímsey","http://dbpedia.org/ontology/wikiPageRevisionID",16442563
"http://hu.dbpedia.org/resource/Grímsey","http://xmlns.com/foaf/0.1/name","Grímsey"
"http://hu.dbpedia.org/resource/Grímsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Grímsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grímsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Grímsey","http://hu.dbpedia.org/property/kép","Grímsey Iceland.JPG"
"http://hu.dbpedia.org/resource/Grímsey","http://hu.dbpedia.org/property/képaláírás","Grímsey partjai"
"http://hu.dbpedia.org/resource/Grímsey","http://hu.dbpedia.org/property/név","Grímsey"
"http://hu.dbpedia.org/resource/Grímsey","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Grímsey","http://hu.dbpedia.org/property/terület",5.3
"http://hu.dbpedia.org/resource/Grímsey","http://hu.dbpedia.org/property/weboldal","www.akureyri.is/grimsey/"
"http://hu.dbpedia.org/resource/Grímsey","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Grönlandi-tenger"
"http://hu.dbpedia.org/resource/Grímsey","http://hu.dbpedia.org/property/hosszúsága",4.8
"http://hu.dbpedia.org/resource/Grímsey","http://hu.dbpedia.org/property/legmagasabbPont","6300.0"
"http://hu.dbpedia.org/resource/Grímsey","http://hu.dbpedia.org/property/szélessége",1.9
"http://hu.dbpedia.org/resource/Grímsey","http://dbpedia.org/ontology/abstract","Grímsey egy kis sziget 40 km-re északra Izland főszigetétől. Közigazgatásilag Izland része."
"http://hu.dbpedia.org/resource/Grímsey","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Grímsey","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Grönlandi-tenger"
"http://hu.dbpedia.org/resource/Grímsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grímsey?oldid=16442563&ns=0"
"http://hu.dbpedia.org/resource/Grímsey","http://dbpedia.org/ontology/wikiPageLength",2278
"http://hu.dbpedia.org/resource/Grímsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grímsey"
"http://hu.dbpedia.org/resource/Grimsey","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grímsey"
"http://hu.wikipedia.org/wiki/Grímsey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grímsey"
