"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Mules","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Mules"
"http://hu.dbpedia.org/resource/Stazione_di_Mules","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Mules","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Mules","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Mules","http://dbpedia.org/ontology/wikiPageID",1219825
"http://hu.dbpedia.org/resource/Stazione_di_Mules","http://dbpedia.org/ontology/wikiPageRevisionID",22133783
"http://hu.dbpedia.org/resource/Stazione_di_Mules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Mules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Mules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Mules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Mules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Mules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Mules","http://dbpedia.org/ontology/abstract","Stazione di Mules vasútállomás Olaszországban, Trentino-Alto Adige régióban, Campo di Trens településen."
"http://hu.dbpedia.org/resource/Stazione_di_Mules","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Mules?oldid=22133783&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Mules","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Stazione_di_Mules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Mules"
"http://hu.wikipedia.org/wiki/Stazione_di_Mules","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Mules"
