"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelheid_jeruzsálemi_királyné","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Türoszi_Vilmos"
"http://hu.dbpedia.org/resource/Fulkó_jeruzsálemi_király","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Türoszi_Vilmos"
"http://hu.dbpedia.org/resource/Gábor_melitenei_úr","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Türoszi_Vilmos"
"http://hu.dbpedia.org/resource/I._Balduin_jeruzsálemi_király","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Türoszi_Vilmos"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_jeruzsálemi_királyné","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Türoszi_Vilmos"
"http://hu.dbpedia.org/resource/Morfia_jeruzsálemi_királyné","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Türoszi_Vilmos"
"http://hu.dbpedia.org/resource/Ramlai_csata_(1101)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Türoszi_Vilmos"
"http://hu.dbpedia.org/resource/Ramlai_csata_(1102)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Türoszi_Vilmos"
"http://hu.dbpedia.org/resource/Ramlai_csata_(1105)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Türoszi_Vilmos"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Türoszi_Vilmos"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Türoszi_Vilmos"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Türoszi Vilmos"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5xh"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_történetírói"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1186-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1130-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://dbpedia.org/ontology/wikiPageID",787520
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",23244622
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ztothcsaba.hu/tartalom/2_asztalfiok/william_of_tyre.pdf"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tkt/kozepkori-egyetemes/ch03s11.html"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://xmlns.com/foaf/0.1/name","Türoszi Vilmos"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/cím","Középkori egyetemes történeti szöveggyűjtemény. Európa és Közel-Kelet IV-XV. század."
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/isbn",9633795494
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/kiadó","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/kép","William of tyre.jpg"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/képaláírás","Türoszi Vilmos, krónikaírás közben"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/név","Türoszi Vilmos"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/szerző","Sz. Jónás Ilona"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/url","http://www.ztothcsaba.hu/tartalom/2_asztalfiok/william_of_tyre.pdf"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/halálDátuma",1186
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Türosz"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/jelentősMunkái","Historia rerum in partibus transmarinis gestarum"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://hu.dbpedia.org/property/születésDátuma",1130
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://dbpedia.org/ontology/abstract","Türoszi Vilmos (1130 körül – 1186. szeptember 29.) középkori latin nyelven író, feltehetően itáliai származású történetíró és pap. Türosz püspökeként a II. Vilmos nevet viselte, és a keresztes háborúk kortársaként értékes információkkal szolgál a Jeruzsálemi történet című krónikájában."
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türoszi_Vilmos?oldid=23244622&ns=0"
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://dbpedia.org/ontology/wikiPageLength",6408
"http://hu.dbpedia.org/resource/Türoszi_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türoszi_Vilmos"
"http://hu.wikipedia.org/wiki/Türoszi_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türoszi_Vilmos"
