"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_felkelő_Nap_háza_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Javier_Grillo-Marxuach"
"http://hu.dbpedia.org/resource/A_felkelő_Nap_háza_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Javier_Grillo-Marxuach"
"http://hu.dbpedia.org/resource/Apák_bűne_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Javier_Grillo-Marxuach"
"http://hu.dbpedia.org/resource/Apák_bűne_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Javier_Grillo-Marxuach"
"http://hu.dbpedia.org/resource/Az_igazi_Prue_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Javier_Grillo-Marxuach"
"http://hu.dbpedia.org/resource/Az_igazi_Prue_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Javier_Grillo-Marxuach"
"http://hu.dbpedia.org/resource/Nyelvzavar_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Javier_Grillo-Marxuach"
"http://hu.dbpedia.org/resource/Nyelvzavar_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Javier_Grillo-Marxuach"
"http://hu.dbpedia.org/resource/Szív_és_ész_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Javier_Grillo-Marxuach"
"http://hu.dbpedia.org/resource/Szív_és_ész_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Javier_Grillo-Marxuach"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Javier_Grillo-Marxuach"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Javier_Grillo-Marxuach"
"http://hu.dbpedia.org/resource/Összeomlás_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Javier_Grillo-Marxuach"
"http://hu.dbpedia.org/resource/Összeomlás_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Javier_Grillo-Marxuach"
