"subject","predicate","object"
"http://hu.dbpedia.org/resource/3717-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Viszló"
"http://hu.dbpedia.org/resource/Viszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viszló","http://www.w3.org/2000/01/rdf-schema#label","Viszló"
"http://hu.dbpedia.org/resource/Viszló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rv3nw"
"http://hu.dbpedia.org/resource/Viszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Viszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Viszló","http://dbpedia.org/ontology/wikiPageID",44066
"http://hu.dbpedia.org/resource/Viszló","http://dbpedia.org/ontology/wikiPageRevisionID",23581094
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edelényi_járás"
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/kép","Viszló községi hivatal.jpg"
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/képaláírás","Községi hivatal"
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/név","Viszló"
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/terület",11.1
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/címer","HUN Viszló Címer.svg"
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/irányítószám",3825
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/népsűrűség",6.04
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/polgármester","Kisfalusi Imre"
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Viszló","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Tornai-dombság"
