"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://www.w3.org/2000/01/rdf-schema#label","Ulla Jelpke"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6b987"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baloldali_Párt_(Németország)_tagjai"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hamburgi_parlament_tagjai"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundestag_tagjai"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://dbpedia.org/ontology/wikiPageID",1224038
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://dbpedia.org/ontology/wikiPageRevisionID",20614875
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://hu.dbpedia.org/property/állam","Németország"
