"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaviták_(vallási_közösség)","http://www.w3.org/2000/01/rdf-schema#label","Alaviták (vallási közösség)"
"http://hu.dbpedia.org/resource/Alaviták_(vallási_közösség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_csoportok"
"http://hu.dbpedia.org/resource/Alaviták_(vallási_közösség)","http://dbpedia.org/ontology/wikiPageID",1123814
"http://hu.dbpedia.org/resource/Alaviták_(vallási_közösség)","http://dbpedia.org/ontology/wikiPageRevisionID",23803260
"http://hu.dbpedia.org/resource/Alaviták_(vallási_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alaviták_(vallási_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alaviták_(vallási_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Alaviták_(vallási_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alaviták_(vallási_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám"
"http://hu.dbpedia.org/resource/Alaviták_(vallási_közösség)","http://dbpedia.org/ontology/abstract","Az alavita vagy alavi (arabul: علوية) vagy nuszajrik (نصيرية) szekta az iszlám vallás síita ágának egyik alága. Az „alavita” elnevezés jelentése: ’Ali követői’. A szektát – a hagyomány szerint – egy nevű muszlim tanító alapította a 9. században, napjainkban legjelentősebb közösségük Szíriában található, itt a lakosság 12%-át teszik ki, de jelentős alavita közösség él Libanonban, Törökország déli részén és az Izrael által megszállt Golán-fennsíkon is."
"http://hu.dbpedia.org/resource/Alaviták_(vallási_közösség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alaviták_(vallási_közösség)?oldid=23803260&ns=0"
"http://hu.dbpedia.org/resource/Alaviták_(vallási_közösség)","http://dbpedia.org/ontology/wikiPageLength",9806
"http://hu.dbpedia.org/resource/Alaviták_(vallási_közösség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alaviták_(vallási_közösség)"
"http://hu.dbpedia.org/resource/Alaviták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alaviták_(vallási_közösség)"
"http://hu.dbpedia.org/resource/Alavita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alaviták_(vallási_közösség)"
"http://hu.wikipedia.org/wiki/Alaviták_(vallási_közösség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alaviták_(vallási_közösség)"
