"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macaek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makák"
"http://hu.dbpedia.org/resource/Makák","http://www.w3.org/2000/01/rdf-schema#label","Makák"
"http://hu.dbpedia.org/resource/Makák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_népek"
"http://hu.dbpedia.org/resource/Makák","http://dbpedia.org/ontology/wikiPageID",156636
"http://hu.dbpedia.org/resource/Makák","http://dbpedia.org/ontology/wikiPageRevisionID",9026436
"http://hu.dbpedia.org/resource/Makák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4786.html"
"http://hu.dbpedia.org/resource/Makák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Makák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Makák","http://dbpedia.org/ontology/abstract","Makák (latinul: macai) az ókorban két különböző néptörzs neve: 1. Délkelet-Arábia egy népe, amely a Didüma hegyfoktól a róluk elnevezett hegyfokig, Maceta (Maketosz) fokáig terjedő területen élt, a Perzsa-öböl bejáratánál. Sztrabón említi őket. 2. Líbiai nép a Nagy- és a Kis-Szirtisz között, a Kinüpsz folyó partján lakó Gindanes nevű néptől keletre. Hérodotosz tesz említést róluk."
"http://hu.dbpedia.org/resource/Makák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makák?oldid=9026436&ns=0"
"http://hu.dbpedia.org/resource/Makák","http://dbpedia.org/ontology/wikiPageLength",526
"http://hu.dbpedia.org/resource/Makák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makák"
"http://hu.wikipedia.org/wiki/Makák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makák"
