"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castelbianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castelbianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castelbianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castelbianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castelbianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castelbianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castelbianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castelbianco","http://www.w3.org/2000/01/rdf-schema#label","Castelbianco"
"http://hu.dbpedia.org/resource/Castelbianco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbzm5"
"http://hu.dbpedia.org/resource/Castelbianco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savona_megye_települései"
"http://hu.dbpedia.org/resource/Castelbianco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Castelbianco","http://dbpedia.org/ontology/wikiPageID",1222329
"http://hu.dbpedia.org/resource/Castelbianco","http://dbpedia.org/ontology/wikiPageRevisionID",16894313
"http://hu.dbpedia.org/resource/Castelbianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castelbianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Castelbianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castelbianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castelbianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Castelbianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Savona_megye_települései"
"http://hu.dbpedia.org/resource/Castelbianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castelbianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castelbianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castelbianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castelbianco","http://hu.dbpedia.org/property/megye","Savona"
"http://hu.dbpedia.org/resource/Castelbianco","http://hu.dbpedia.org/property/régió","Liguria"
"http://hu.dbpedia.org/resource/Castelbianco","http://hu.dbpedia.org/property/megyeRövidítése","SV"
"http://hu.dbpedia.org/resource/Castelbianco","http://dbpedia.org/ontology/abstract","Castelbianco település Olaszországban, Liguria régióban, Savona megyében. Lakosainak száma 325 fő (2018. január 1.). +/- Castelbianco Arnasco, Erli, Nasino, Onzo, Vendone és Zuccarello községekkel határos."
"http://hu.dbpedia.org/resource/Castelbianco","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Liguria"
"http://hu.dbpedia.org/resource/Castelbianco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castelbianco?oldid=16894313&ns=0"
"http://hu.dbpedia.org/resource/Castelbianco","http://dbpedia.org/ontology/wikiPageLength",1415
"http://hu.dbpedia.org/resource/Castelbianco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castelbianco"
"http://hu.wikipedia.org/wiki/Castelbianco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castelbianco"
