"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Mjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok"
"http://hu.dbpedia.org/resource/Ho_Gjongjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok","http://dbpedia.org/ontology/wikiPageID",214460
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",17393939
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_politikusok?oldid=17393939&ns=14"
"http://hu.dbpedia.org/resource/Kim_Szongszu_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok"
