"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ialomița_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ialomița (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ialomița_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",795047
"http://hu.dbpedia.org/resource/Ialomița_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16853086
"http://hu.dbpedia.org/resource/Ialomița_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ialomița_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ialomița_(egyértelműsítő_lap)?oldid=16853086&ns=0"
"http://hu.dbpedia.org/resource/Ialomița_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Ialomița_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ialomița_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ialomiţa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ialomița_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ialomița","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ialomița_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ialomița_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ialomița_(egyértelműsítő_lap)"
