"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://www.w3.org/2000/01/rdf-schema#label","III. Gamáliel"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidók"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://dbpedia.org/ontology/wikiPageID",1559888
"http://hu.dbpedia.org/resource/III._Gamáliel","http://dbpedia.org/ontology/wikiPageRevisionID",22486894
"http://hu.dbpedia.org/resource/III._Gamáliel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04093/html/0312.html"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://dbpedia.org/ontology/abstract","III. Gamáliel (? – 235) ókori zsidó nászi (fejedelem) 117-től haláláig. I. Júda fia és utóda volt tisztségében. A Misna revízióját, amelyet édesapja alatt kezdtek meg, Gamáliel idején fejezték be. Maga ma Misna megörökítette Gamáliel több szép erkölcsi mondását közli a (Ábót 2. 2-4). Ezek a Tórával való foglalkozásra és a közügyekkel való törődésre vonatkoznak. Jellemző az a mondása, amely a rómaiakra vonatkozhat: „Óvakodj a kormányzattól, mert a kormányon levők magukhoz vonzzák az embereket saját érdekükből; barátoknak tüntetik fel magukat, amíg hasznuk van belőle, de elhagyják az embert, aki szükségbe jutott”. Tudományos kérdésekben való döntéseit a Talmud jegyezte fel (Nidda 68b, B. Batra 189b; Jerus B. B. lOd.; Chullin 106a; Ber. Berách. 60d.) Fia és utóda volt II. Júda. Másik fia III. Hillél nagy törvénytudós lett."
"http://hu.dbpedia.org/resource/III._Gamáliel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Gamáliel?oldid=22486894&ns=0"
"http://hu.dbpedia.org/resource/III._Gamáliel","http://dbpedia.org/ontology/wikiPageLength",2654
"http://hu.dbpedia.org/resource/III._Gamáliel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Gamáliel"
"http://hu.wikipedia.org/wiki/III._Gamáliel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Gamáliel"
