"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://www.w3.org/2000/01/rdf-schema#label","Szergej Vlagyimirovics Obrazcov"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábművészek"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://dbpedia.org/ontology/wikiPageID",1584293
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://dbpedia.org/ontology/wikiPageRevisionID",23884153
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://dbpedia.org/ontology/wikiPageExternalLink","http://diafilmy.su/4821-sergey-vladimirovich-obrazcov.html"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvkultura.ru/video/show/brand_id/21985/episode_id/1379915/video_id/1536590/"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PZUaOwVEauk&t=874s"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmhiradokonline.hu/watch.php%3Fid=10308"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://dbpedia.org/ontology/abstract","Szergej Vlagyimirovics Obrazcov (oroszul: Сергей Владимирович Образцов) (Moszkva, 1901. június 22. – Moszkva, 1992. május 8.) szovjet-orosz bábművész, színész, rendező, színházi író."
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szergej_Vlagyimirovics_Obrazcov?oldid=23884153&ns=0"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://dbpedia.org/ontology/wikiPageLength",19853
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szergej_Vlagyimirovics_Obrazcov"
"http://hu.wikipedia.org/wiki/Szergej_Vlagyimirovics_Obrazcov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov"
"http://hu.dbpedia.org/resource/Szergej_Obrazcov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov"
