"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akadémiaújtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_14._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Egyesült_Vegyiművek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XVII._kerületében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Erdős_Renée_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Gregor_József_Általános_Iskola_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete","http://www.w3.org/2000/01/rdf-schema#label","Budapest XVII. kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete","http://dbpedia.org/ontology/wikiPageID",115446
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",13423136
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest XVII. kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_XVII._kerülete?oldid=13423136&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rákoskert","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Rákosmentiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Külső_Keleti_Körút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Madárdomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Noé_állatotthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Podmaniczky–Vigyázó-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Rákos-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Rákoscsaba-Újtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Rákoshegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Rákoskeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Rákosliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Régiakadémiatelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Vigyázó_Sándor_Művelődési_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerületének_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerületének_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Nagyos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
