"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hordád","http://www.w3.org/2000/01/rdf-schema#label","Hordád"
"http://hu.dbpedia.org/resource/Hordád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091gxk"
"http://hu.dbpedia.org/resource/Hordád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_iráni_naptár_hónapjai"
"http://hu.dbpedia.org/resource/Hordád","http://dbpedia.org/ontology/wikiPageID",901371
"http://hu.dbpedia.org/resource/Hordád","http://dbpedia.org/ontology/wikiPageRevisionID",13320693
"http://hu.dbpedia.org/resource/Hordád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_hónapok"
"http://hu.dbpedia.org/resource/Hordád","http://dbpedia.org/ontology/abstract","Hordád (perzsa betűkkel خرداد, tudományos átiratban ḫordâd) az 1925-ben bevezetett, Iránban használatos iráni naptár harmadik hónapja, a harmadik tavaszi hónap. 31 napos; kezdete többnyire a világszerte használt Gergely-naptár szerinti május 22-re, utolsó napja pedig június 21-re esik."
"http://hu.dbpedia.org/resource/Hordád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hordád?oldid=13320693&ns=0"
"http://hu.dbpedia.org/resource/Hordád","http://dbpedia.org/ontology/wikiPageLength",421
"http://hu.dbpedia.org/resource/Hordád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hordád"
"http://hu.wikipedia.org/wiki/Hordád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hordád"
